REGISTRATION No.,PRODUCT NAME,CLASSIFICATION,REGISTRANT,AGENT,ADDRESS,CITY,STATE,ZIP,STATUS,EFFECTIVE DATE,EXPIRATION DATE,
PMPR.0019682,"AEROGARD ANT/ ROACH & SPIDER INSECT KILLER",General Use,RECKITT BENCKISER - SRC 777,MICHELLE WARRIX,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2022,12/31/2026,
PMPR.0022680,"PURELY ORGANIC PRODUCTS/ LLC: GRUB&FEED 10-0-2",General Use,PURELY ORGANIC PRODUCTS - SRS,JAMEI GUILLORY,6620 CYPRESSWOOD DR SUITE 250,SPRING,TX,77379,ACTIVE,01/01/2022,12/31/2026,
PMPR.0022681,"PURELY ORGANIC PRODUCTS/ LLC: LAWN FOOD WITH CRABGRASS DEFENDER 10-0-2",General Use,PURELY ORGANIC PRODUCTS - SRS,JAMEI GUILLORY,6620 CYPRESSWOOD DR SUITE 250,SPRING,TX,77379,ACTIVE,01/01/2022,12/31/2026,
PMPR.0022682,"PURELY ORGANIC PRODUCTS/ LLC: WEED&FEED 10-0-2",General Use,PURELY ORGANIC PRODUCTS - SRS,JAMEI GUILLORY,6620 CYPRESSWOOD DR SUITE 250,SPRING,TX,77379,ACTIVE,01/01/2022,12/31/2026,
PMPR.0014668,"RAID ESSENTIALS ANT/ SPIDER & ROACH 27",General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,01/01/2024,12/31/2024,
PMPR.0014669,"RAID ESSENTIALS ANT/ SPIDER & ROACH KILLER 28",General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,01/01/2024,12/31/2024,
PMPR.0014670,"RAID ESSENTIALS FLY/ GNAT & MOSQUITO KILLER 28",General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,01/01/2024,12/31/2024,
PMPR.0013463,"ZEVO INSTANT ACTION SPRAY ANT/ ROACH & FLY",General Use,PROCTER & GAMBLE CO. - SRC,TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2022,12/31/2026,
PMPR.0013464,"ZEVO INSTANT ACTION SPRAY ANT/ ROACH & SPIDER",General Use,PROCTER & GAMBLE CO. - SRC,TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2022,12/31/2026,
PMPR.0013465,"ZEVO INSTANT ACTION SPRAY FLY/ GNAT & FRUIT FLY",General Use,PROCTER & GAMBLE CO. - SRC,TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2022,12/31/2026,
PMPR.0013466,"ZEVO INSTANT ACTION SPRAY WASP/ HORNET & YELLOW JACKET",General Use,PROCTER & GAMBLE CO. - SRC,TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2022,12/31/2026,
PMPR.0022162,10-0-2 LAWN FOOD WITH CRABGRASS PREVENTION,General Use,BRANCH CREEK ORGANICS LLC,JUSTIN OVERHOLT,PO BOX 523,HARLEYSVILLE,PA,19438,ACTIVE,01/01/2020,12/31/2024,
PMPR.0022625,A.D.I.O.S.,General Use,HERBANATUR,MARCO MASANOTTI,212 DE LA MATAMEC,TERREBONNE,QC,J6W 6H3,LAPSED,01/01/2023,12/31/2023,
PMPR.0025589,Absorbine Flys-X Natural Natural Insect Repellent,General Use,W F YOUNG INC - REG GUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,08/10/2021,12/31/2025,
PMPR.0011533,ABSORBINE ULTRASHIELD GREEN NATURAL FLY REPELLENT,General Use,W F YOUNG INC - REG GUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2021,12/31/2025,
PMPR.0025336,Absorbine UltraShield Green Natural Insect Repellent,General Use,W F YOUNG INC - REG GUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,08/10/2021,12/31/2025,
PMPR.0028197,Adaptive Pest Solutions Deer Repellent Concentrate,General Use,ADAPTIVE PEST SOLUTIONS / APS INNOVATES LLC.,ADAPTIVE PEST SOLUTIONS / APS INNOVATES LLC.,PO BOX 480,MENDHAM,NJ,07945-0480,ACTIVE,03/27/2024,12/31/2024,
PMPR.0025848,Adult Fly Concentrate,General Use,"PERTINENT ECO-SOLUTIONS, INC.",SCOT HUBER,2800 Sumner Boulevard,Raleigh,NC,27616,ACTIVE,11/22/2021,12/21/2022,
PMPR.0025847,Adult Fly RTU,General Use,"PERTINENT ECO-SOLUTIONS, INC.",SCOT HUBER,2800 Sumner Boulevard,Raleigh,NC,27616,ACTIVE,11/22/2021,12/21/2022,
PMPR.0019683,AEROGARD FLY & MOSQUITO INSECT KILLER,General Use,RECKITT BENCKISER - SRC 777,MICHELLE WARRIX,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2022,12/31/2026,
PMPR.0019684,AEROGARD MULTI INSECT KILLER,General Use,RECKITT BENCKISER - SRC 777,MICHELLE WARRIX,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2022,12/31/2026,
