REGISTRATION NUMBER,PUBLIC CHARITY,STATUS,EFFECTIVE DATE,EXPIRATION DATE,ADDRESS,CITY,STATE,ZIP,
CHR.0060579-EXEMPT,REASONS TO BELIEVE,ACTIVE,03/16/2017,,818 S OAK PARK RD,COVINA,CA,91724-3761,
CHR.0064429-EXEMPT,VR PRESERVATION,ACTIVE,12/23/2020,,5916 S SHORE DR,BATON ROUGE,LA,70817-3982,
CHR.0060041-EXEMPT,"NEW ENGLAND ULTIMATE, INCORPORATED",ACTIVE,09/02/2016,,143 BROAD ST,HUDSON,MA,="01749",
CHR.0060042-EXEMPT,PANDEMONIUM RAINFOREST PROJECT INC,ACTIVE,09/02/2016,,500 MAIN ST STE 4,DEEP RIVER,CT,06417-2000,
CHR.0007095-EXEMPT,PLYMOUTH FIRE CO. OF THE TERRYVILLE FIRE DEPT. INC.,ACTIVE,,,P.O. BOX 114,PLYMOUTH,CT,="06782",
CHR.0065474-EXEMPT,CAMEROONIAN COMMUNITY OF CONNECTICUT INC,ACTIVE,12/08/2021,,104 HOMEWOOD AVE,NORTH HAVEN,CT,06473-2923,
CHR.0008654-EXEMPT,CONNECTICUT SMALL BUSINESS - KEY TO THE FUTURE,ACTIVE,,,"330 MAIN STREET, 2ND FLOOR",HARTFORD,CT,="06106",
CHR.0008420-EXEMPT,CONNECTICUT FRIENDS OF BOSNIA,ACTIVE,,,65 PERKINS ROAD,GREENWICH,CT,="06830",
CHR.0008421-EXEMPT,SEXUAL ASSAULT CRISIS SERVICES OF MIDDLESEX COUNTY INC.,ACTIVE,,,1001 BARTHOLOMEW ROAD SOUTH,MIDDLETOWN,CT,="06457",
CHR.0008422-EXEMPT,DUDLEY FOUNDATION INC.,ACTIVE,,,2351 DURHAM ROAD,GUILFORD,CT,="06455",
CHR.0008423-EXEMPT,TORRINGTON CHAPTER UNICO NATIONAL,ACTIVE,,,199 MAIN ST,TORRINGTON,CT,06790-5202,
CHR.0008424-EXEMPT,TRUMBULL LOVES CHILDREN INC.,ACTIVE,,,PO BOX 162,TRUMBULL,CT,="06611",
CHR.0008426-EXEMPT,FRIENDS OF THE SENIOR SUNSHINE CENTER OF NEW FAIRFIELD INC.,ACTIVE,,,28 RT. 39,NEW FAIRFIELD,CT,="06812",
CHR.0008379-EXEMPT,NEW HORIZON MINISTRIES,ACTIVE,,,25 MADISON STREET,MANCHESTER,CT,="06040",
CHR.0008380-EXEMPT,STAFFORD LIONS CLUB,ACTIVE,,,PO BOX 143,STAFFORD SPRINGS,CT,06076-0143,
CHR.0008490-EXEMPT,CONNECTICUT RETINA ASSOCIATION INC.,ACTIVE,,,1201 W MAIN ST STE 100,WATERBURY,CT,06708-3105,
CHR.0008491-EXEMPT,STANWICH SCHOOL,ACTIVE,,,257 STANWICH ROAD,GREENWICH,CT,="06830",
CHR.0008492-EXEMPT,JUNIOR WOMEN'S CLUB OF LITCHFIELD INC.,ACTIVE,,,PO BOX 421,LITCHFIELD,CT,="06759",
CHR.0056732-EXEMPT,RESCUE ME FOR PEACH MARIE,ACTIVE,10/24/2012,,108 MOUNTAIN RD,TARIFFVILLE,CT,06081-9617,
CHR.0056733-EXEMPT,GROVE CITY COLLEGE,ACTIVE,10/25/2012,,100 CAMPUS DR,GROVE CITY,PA,16127-2101,
CHR.0056740-EXEMPT,FREEDOM ANGEL FOUNDATION INC,ACTIVE,10/31/2012,,154 BAKER RD,ROXBURY,CT,06783-1318,
CHR.0056746-EXEMPT,SCHOOLCRAFT COLLEGE FOUNDATION,ACTIVE,11/02/2012,,18600 HAGGERTY RD,LIVONIA,MI,48152-3932,
CHR.0064852-EXEMPT,CHARTER OAK MUSIC FESTIVAL INC,ACTIVE,05/13/2021,,EO Smith High School,Storrs,CT,="06268",
CHR.0063486-EXEMPT,NEW ENGLAND HISTORIC CEMETERY RESTORATION PROJECT INC.,ACTIVE,01/21/2020,,680 CHESTNUT HILL RD,DAYVILLE,CT,="06241",
CHR.0065330-EXEMPT,THE BREAD FOUNDATION,ACTIVE,10/18/2021,,16 BURWOOD AVE,STAMFORD,CT,06902-7703,
CHR.0067607-EXEMPT,BROKENNESS TO WHOLENESS INC,ACTIVE,11/28/2023,,43 LOREN CIR,WINDSOR,CT,06095-1012,
CHR.0067608-EXEMPT,THE HOTCHKISS SCHOOL,ACTIVE,11/28/2023,,11 INTERLAKEN RD,LAKEVILLE,CT,06039-2141,
CHR.0067609-EXEMPT,DEMETER COMMUNITY INC,ACTIVE,11/28/2023,,57 E WHARF RD,MADISON,CT,06443-3115,
CHR.0067610-EXEMPT,MINISTERIO PENTECOSTAL JEHOVA NISI,ACTIVE,11/28/2023,,24 LEGGETT ST,EAST HARTFORD,CT,06108-1137,
CHR.0061742-EXEMPT,CLUB EAST COLFAX INC,ACTIVE,05/30/2018,,210 BOSTON POST RD,WATERFORD,CT,06385-2819,
CHR.0061615-EXEMPT,IMMIGRANT HISTORY INITIATIVE INC,ACTIVE,04/18/2018,,22 TILTON ST APT 3,NEW HAVEN,CT,06511-3577,
CHR.0066354-EXEMPT,FOODSAVERS CORP,ACTIVE,10/07/2022,,48 COLE ST,BRIDGEPORT,CT,06604-5224,
CHR.0065856-EXEMPT,FUND FOR EDUCATION ABROAD,ACTIVE,04/12/2022,,1155 CONNECTICUT AVE NW,WASHINGTON,DC,20036-4306,
CHR.0008494-EXEMPT,EAST HARTFORD JUNIOR WOMEN'S CLUB,ACTIVE,,,38 LARAIA AVENUE,EAST HARTFORD,CT,="06108",
